

David Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015956
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Taylor
Gender	Male
Abode	Liverpool
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Aug 1817
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	James Wilkinson; Betsey Owen
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 146, Entry 436
Source	LDS Film 1656374
Witnessed By	James Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015956&Relationship=Witness_1
Witnessed By	Betsey Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015956&Relationship=Witness_2
Married To	Harriet Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015956&Relationship=Bride



