

Richard Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295689
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Morris
Gender	Male
Abode	Woolton
Year	1849
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	26 Feb 1849
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	25 Feb 1849
Register	Baptisms 1845 - 1868, Page 30, Entry 236
Source	LDS Film 2147929
Parent Of	Richard Thomas Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295689&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295689&Relationship=2ndParent



