

John Liton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004384
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Liton
Gender	Male
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Nov 1736
Occupation (As Documented)	Soulder
Occupation (Standardised)	Soldier??
Register	Burials 1704 - 1737, Page 186, Entry 36
Source	LDS Film 1656376
Parent Of	Eliza. Liton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004384&Relationship=Deceased



