

Benjamin Haigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054707
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Haigh
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jul 1821
Occupation (As Documented)	Cloth Finisher
Occupation (Standardised)	Cloth Finisher
Witnesses	John Lepson; James Taylor
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1820 - 1821, Page 238, Entry 265
Source	LDS Film 93917
Witnessed By	John Lepson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054707&Relationship=Witness_1
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054707&Relationship=Witness_2
Married To	Margaret Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054707&Relationship=Bride



