

Josias Lambert Procter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146315
First Name (With Contractions)	Josias
First Name (Without Contractions)	Josias
Middle or Other Names	Lambert
Surname	Procter
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	King Street East
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jul 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 180, Entry 1438
Source	LDS Film 2045907
Parent	John Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146315&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146315&Relationship=2ndParent



