

Thomas Armistead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105128
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Armistead
Gender	Male
Abode	Pepper St New Scotland Rd
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1822
Occupation (As Documented)	Last & Boot-tree Maker
Occupation (Standardised)	Last & Boot Tree Maker
Register	Baptisms 1822 - 1823, Page 27, Entry 1162
Source	LDS Film 1656418
Parent Of	Ellen Armistead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105128&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105128&Relationship=2ndParent



