

Henry Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235357
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Croston
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1854
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1854 - 1855, Page 248, Entry 1984
Source	LDS Film 93887
Parent Of	Henry Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235357&Relationship=Baptised
Married To	Adeline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235357&Relationship=2ndParent



