

Elizabeth Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030101091
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Richardson
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Ormond St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1821
Register	Baptisms 1821 - 1823, Page 204, Entry 269
Source	LDS Film 93834
Parent Of	Eliza Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101091&Relationship=Baptised
Married To	Willm. Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101091&Relationship=1stParent



