

Eaton Faulkner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237151
First Name (With Contractions)	Eaton
First Name (Without Contractions)	Eaton
Surname	Faulkner
Gender	Male
Abode	Soho St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1855
Occupation (As Documented)	Warfinger
Occupation (Standardised)	Wharfinger
Occupation (HISCO Code)	22290
Register	Baptisms 1855 - 1856, Page 64, Entry 511
Source	LDS Film 93887
Parent Of	William Faulkner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237151&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237151&Relationship=2ndParent



