

Thomas Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123928
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holland
Gender	Male
Abode	New Bird St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1828, Page 2, Entry 12
Source	LDS Film 1656419
Parent Of	Elizabeth Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123928&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123928&Relationship=2ndParent



