

James Brawley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170658
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Brawley
Gender	Male
Abode	Upper Frederick Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1841
Occupation (As Documented)	Blacking Manufacturer
Occupation (Standardised)	Blacking Manufacturer
Register	Baptisms 1840 - 1841, Page 279, Entry 2228
Source	LDS Film 1656423
Parent Of	Fanny Brawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170658&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170658&Relationship=2ndParent



