

Eban Hays	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036477
First Name (With Contractions)	Eban
First Name (Without Contractions)	Eban
Surname	Hays
Gender	Unknown
Abode	Moorfields
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	2 Nov 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6561
Source	LDS Film 1656195
Parent Of	Jeremiah Hays	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036477&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036477&Relationship=2ndParent



