

Jane Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110712
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Marshall
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Shaws Brow
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jun 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 283, Entry 2260
Source	LDS Film 1656418
Parent	Jonathan Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110712&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110712&Relationship=2ndParent



