

Joseph Hinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109765
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hinton
Gender	Male
Abode	Leather Lane
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1824
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Notes	No. 1312 Hilton should be Hinton. Altered according to the provisions of the 52d Geo. 3. C14b. By me Jonas Brookes M.A. Rector
Register	Baptisms 1823 - 1825, Page 165, Entry 1312
Source	LDS Film 1656418
Parent Of	Elizabeth Borrows Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109765&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109765&Relationship=2ndParent



