

David Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027959
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Walker
Gender	Male
Abode	Cumberland street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Jan 1777
Occupation (As Documented)	Iron founder
Occupation (Standardised)	Iron Founder
Date Of Child's Death	6 Jan 1777
Register	Burials 1777, Page 4, Entry 9
Source	LDS Film 93833
Parent Of	John Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027959&Relationship=Deceased



