

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001294
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Aug 1735
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 221, Entry 30
Source	LDS Film 1656376
Married To	Ellin Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001294&Relationship=Bride



