

Thomas Santley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073262
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Santley
Gender	Male
Abode	Crosshall St
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1810
Occupation (As Documented)	Cabinet Mkr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	8 Oct 1809
Register	Baptisms 1810, Page 2, Entry 68
Source	LDS Film 93833
Parent Of	Azariah Santley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073262&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073262&Relationship=2ndParent



