

Thomas Phenix	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200515
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Phenix
Gender	Male
Abode	Naylor St.
Year	1860 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	14 Aug 1860
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 25, Entry 918
Source	LDS Film 1068892
Parent Of	Elizabeth Ann Phenix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200515&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200515&Relationship=2ndParent



