

Richard Crockett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102787
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Crockett
Gender	Male
Abode	Primrose Hill
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1821
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1821 - 1822, Page 82, Entry 656
Source	LDS Film 1656418
Parent Of	Ann Crockett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102787&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102787&Relationship=2ndParent



