

William Moores	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086804
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moores
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jun 1858
Witnesses	William Moores; Mary Hayes, (X)
Marriage Type	Banns
Marrying Minister	Edmund Hinde M. A. Offt. Min.
Register	Marriages 1858, Page 28, Entry 56
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	John Moores	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086804&Relationship=Groom
Witnessed Marriage Of	Mary Ann Wakefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086804&Relationship=Bride



