

Richard Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006863
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Shaw
Gender	Male
Abode	Shaws Alley
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1751
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	17 Nov 1751
Register	Baptisms 1737 - 1754, Page 69, Entry 3
Source	LDS Film 1656376
Parent Of	Elizabeth Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006863&Relationship=Baptised



