

Ellen Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080032724
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Gibson
Married Surname	Mangan
Spouse's Occupation (As Documented)	Plumber & [?]
Spouse's Occupation (Standardised)	Plumber
Gender	Female
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Oct 1835
Status	Spinster
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835, Page 16, Entry 621
Source	LDS Film 1068891
Married To	William Mangan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032724&Relationship=Groom



