

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008604
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Oct 1801
Witnesses	Lydia Medley; Thos. Hughes
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, A. M., Rector
Register	Marriages 1799 - 1801, Page 145, Entry 292
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008604&Relationship=Groom
Witnessed Marriage Of	Deborah Medley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008604&Relationship=Bride



