

Christopher Bush	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174163
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Bush
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Burlington St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Apr 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 247, Entry 1969
Source	LDS Film 2045907
Parent	William Bush	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174163&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174163&Relationship=2ndParent



