

Thomas Hubbard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242420
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hubbard
Gender	Male
Abode	Wyld St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1857
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1856 - 1857, Page 311, Entry 2487
Source	LDS Film 93887
Parent Of	Mary Jane Hubbard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242420&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242420&Relationship=2ndParent



