

William Linoy Wells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116695
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Linoy
Surname	Wells
Gender	Male
Abode	Upper Frederick Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1826
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1826, Page 9, Entry 670
Source	LDS Film 1068891
Parent Of	William Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116695&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116695&Relationship=2ndParent



