

Ellen Osborne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030107743
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Osborne
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Circus St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1823
Register	Baptisms 1822 - 1823, Page 263, Entry 620
Source	LDSNo 1656418
Parent Of	Richard Osborne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107743&Relationship=Baptised
Married To	Richard Osborne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107743&Relationship=1stParent



