

Absolom Coker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082053
First Name (With Contractions)	Absolom
First Name (Without Contractions)	Absolom
Surname	Coker
Gender	Male
Abode	Peter St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Feb 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	James? Cassidy; Bridget Stanton
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1853 - 1854, Page 83, Entry 166
Source	LDS Film 1656678
Witnessed By	James? Cassidy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082053&Relationship=Witness_1
Witnessed By	Bridget Stanton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082053&Relationship=Witness_2
Married To	Ann Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082053&Relationship=Bride



