

Edward Hinnen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067923
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hinnen
Gender	Male
Abode	Atherton St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Oct 1807
Register	Baptisms 1799 - 1810, Page 241, Entry 30
Source	LDS Film 1656377
Parent Of	John Hinnen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067923&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067923&Relationship=2ndParent



