

Leal Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040066143
First Name (With Contractions)	Leal
First Name (Without Contractions)	Leal
Surname	Preston
Parent's Occupation (As Documented)	Laborer
Parent's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Earle Street
Year	1820
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	30 Apr 1820
Age At Death	1 yr
Age At Death (Years)	1
Burying Minister	George Monk
Register	Burials 1818 - 1822, Page 43, Entry 52
Source	LDS Film 1656375
Parent	George Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066143&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066143&Relationship=2ndParent



