

Thomas Speed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285760
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Speed
Parent's Occupation (As Documented)	Cattle Dealer
Parent's Occupation (Standardised)	Cattle Dealer
Gender	Male
Abode	New Scotland Road
Year	1830
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Baptism	19 Jan 1830
Baptising Minister	Edwd. Hull
Register	Baptisms 1829 - 1926, Page 1, Entry 2
Source	LDS Film 1546288
Parent	Edward Speed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285760&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285760&Relationship=2ndParent



