

Jane Godsoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179251
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Godsoe
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Harrington St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Nov 1843
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1843 - 1844, Page 23, Entry 178
Source	LDS Film 93884
Parent	William Godsoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179251&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179251&Relationship=2ndParent



