

Richard Elkenhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036797
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Elkenhead
Gender	Male
Abode	Pembertons Alley
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Apr 1783
Occupation (As Documented)	School-master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Burials 1781 - 1784, Page 71, Entry 4
Source	LDS Film 93913
Parent Of	Richard Elkenhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036797&Relationship=Deceased



