

John Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001758
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lea
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1720
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	28 Apr 1720
Register	Baptisms 1704 - 1737, Page 37, Entry 38
Source	LDS Film 1656376
Parent Of	Mary Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001758&Relationship=Baptised



