

Johnstone Buchanan?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432263
First Name (With Contractions)	Johnstone
First Name (Without Contractions)	Johnstone
Surname	Buchanan?
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Unknown
Abode	Toxteth Park
Year	1841
Parish	St James, Toxteth, Lancashire
Date Of Baptism	21 Feb 1841
Baptising Minister	H. B. Jones
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 69, Entry 548
Source	LDS Film 1468981
Parent	Johnstone Buchanan?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432263&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432263&Relationship=2ndParent



