

Robert Storrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231141
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Storrer
Gender	Male
Abode	Pembroke St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1852
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	6 Jun 1847
Register	Baptisms 1851 - 1852, Page 132, Entry 1052
Source	LDS Film 93886
Parent Of	William Storrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231141&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231141&Relationship=2ndParent



