

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049229
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	11 Oct 1767
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 99, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049229&Relationship=Groom
Witnessed Marriage Of	Mary Catharal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049229&Relationship=Bride



