

William Snodgrass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255185
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Snodgrass
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1860
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	16 Jun 1860
Register	Baptisms 1860 - 1861, Page 54, Entry 428
Source	LDS Film 1656561
Parent Of	Frederick William Snodgrass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255185&Relationship=Baptised
Married To	Margaret Ann Snodgrass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255185&Relationship=2ndParent



