

Elisha Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035755
First Name (With Contractions)	Elisha
First Name (Without Contractions)	Elisha
Surname	Owen
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 May 1837
Witnesses	Elisha Owen, (X); Edward Lovatt
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Off, Minister
Register	Marriages 1835 - 1837, Page 284, Entry 1981
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035755&Relationship=Groom
Witnessed Marriage Of	Ellen Edwardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035755&Relationship=Bride



