

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003826
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Abode	the Parish of Liverpool
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Oct 1790
Occupation (As Documented)	School master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Witnesses	Richd. Gwyn; Thos. Dobson
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 24, Entry 1771
Source	LDS Film 1656149
Witnessed By	Richd. Gwyn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003826&Relationship=Witness_1
Witnessed By	Thos. Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003826&Relationship=Witness_2
Married To	Elizabeth Proctor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003826&Relationship=Bride



