

Thomas Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159339
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barnes
Gender	Male
Abode	Ennerdale St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1838
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1838 - 1839, Page 287, Entry 2296
Source	LDS Film 1656423
Parent Of	Thomas Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159339&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159339&Relationship=2ndParent



