

William Callaway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038569
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Callaway
Gender	Male
Abode	27 Blackstock St
Year	1839 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	26 Dec 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Batchelor
Witnesses	William Ainsworth; Hannah Freeman
Marriage Type	Licence
Marrying Minister	J G Leigh
Register	Marriages 1837 - 1868, Page 15, Entry 29
Source	LDS Film 1656195
Witnessed By	William Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038569&Relationship=Witness_1
Witnessed By	Hannah Freeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038569&Relationship=Witness_2
Married To	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038569&Relationship=Bride



