

John Surtees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091729
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Surtees
Gender	Male
Abode	Darby St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1817
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Register	Baptisms 1816 - 1818, Page 163, Entry 1199
Source	LDS film 1656378
Parent Of	Thomas Surtees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091729&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091729&Relationship=2ndParent



