

Charles Willcox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197458
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Willcox
Gender	Male
Abode	11 Great Howard St
Year	1854 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1854
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Register	Baptisms 1834 - 1926, Page 43, Entry 338
Source	LDS Film 1656207
Parent Of	William Willcox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197458&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197458&Relationship=2ndParent



