

Margaret White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030166391
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	White
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ford Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1840
Register	Baptisms 1839 - 1840, Page 221, Entry 1762
Source	LDS Film 1656423
Parent Of	Margaret White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166391&Relationship=Baptised
Married To	William White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166391&Relationship=1stParent



