

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040587
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Pall Mall
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Jul 1794
Register	Baptisms 1794 - 1795, Page 310, Entry 772
Source	LDS Film 93833
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040587&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040587&Relationship=2ndParent



