

Robert Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013605
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Perry
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1774
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Aug 1774
Register	Baptisms 1772 - 1776, Page 79, Entry 17
Source	LDS Film 1656377
Parent Of	Betty Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013605&Relationship=Baptised



