

Thomas Bryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229979
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bryan
Gender	Male
Abode	Adlington St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1851
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	27 Nov 1848
Register	Baptisms 1850 - 1851, Page 390, Entry 3117
Source	LDS Film 93886
Parent Of	Mary Ann Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229979&Relationship=Baptised
Married To	Mary Ann Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229979&Relationship=2ndParent



