

Charles Vass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140250
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Vass
Gender	Male
Abode	Mann St Toxteth Park
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1832
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1832 - 1833, Page 91, Entry 722
Source	LDS Film 1656421
Parent Of	John Vass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140250&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140250&Relationship=2ndParent



