

Hugh Cannell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105847
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Cannell
Gender	Male
Abode	Fontenoy St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	16 Jan 1832
Age At Death	16 mo.
Age At Death (Months)	16
Age At Death (Years)	0
Cause Of Death	Bow. Comps
Burying Minister	John Bruce
Grave	7775
Register	Burials 1831 - 1833, Page 68, Entry 5026
Source	LDS Film 560881
Parent	Thos. Cannell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105847&Relationship=1stParent
Parent	Isaba.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105847&Relationship=2ndParent



