

James Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036333
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Hodgson
Gender	Male
Abode	Tythebarn St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	4 Sep 1783
Register	Burials 1767 - 1786, Entry 6417
Source	LDS Film 1656195
Parent	Ralph Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036333&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036333&Relationship=2ndParent



