

William Quick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040929
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quick
Gender	Male
Abode	Vernon Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Dec 1786
Occupation (As Documented)	Stone-sawyer
Occupation (Standardised)	Stone Sawyer
Register	Burials 1785 - 1787, Page 106, Entry 21
Source	LDS Film 093913
Parent Of	Ellen Quick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040929&Relationship=Deceased



