

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184622
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Wolfe St Toxteth
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 May 1845
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1844 -1846, Page 136, Entry 1083
Source	LDS Film 93884
Parent	Peter Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184622&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184622&Relationship=2ndParent



