

Sarah Legh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037238
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Legh
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hanover strt.
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1792
Date Of Child's Birth	16 Aug 1792
Register	Baptisms 1792, Page 266, Entry 1012
Source	LDS Film 93833
Parent Of	Thomas Legh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037238&Relationship=Baptised
Married To	Harry Legh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037238&Relationship=1stParent



