

Henry Alexander Dickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128772
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Alexander
Surname	Dickson
Parent's Occupation (As Documented)	Lieutenant in H. M. 67 Regt. Foot
Parent's Occupation (Standardised)	Army Officer
Gender	Male
Abode	95 Brownlow Hill
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Nov 1828
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 145, Entry 1160
Source	LDS Film 93877
Parent	Job Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128772&Relationship=1stParent
Parent	Fanny Carolina Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128772&Relationship=2ndParent



