

Enoch Rotherham?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070047510
First Name (With Contractions)	Enoch
First Name (Without Contractions)	Enoch
Surname	Rotherham?
Gender	Male
Abode	Chivers Garden
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	19 Feb 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	17 Feb 1796
Register	Burials 1796 - 1798, Page 4, Entry 35
Source	LDS Film 93833
Married To	Margaret Rotherham?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047510&Relationship=Deceased



