

Skelton Robert Gresson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042435
First Name (With Contractions)	Skelton
First Name (Without Contractions)	Skelton
Middle or Other Names	Robert
Surname	Gresson
Gender	Unknown
Abode	Hardman Street
Year	1849 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	6 May 1849
Occupation (As Documented)	Provision Merchant
Occupation (Standardised)	Provision Merchant
Minor Or Full	Full
Status	Bachelor
Witnesses	William Santley, J.P.; Margaret Santley
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 151, Entry 301
Source	LDS Film 1655552
Witnessed By	William Santley J.P.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042435&Relationship=Witness_1
Witnessed By	Margaret Santley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042435&Relationship=Witness_2
Married To	Jane Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042435&Relationship=Bride



