

Joseph Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100022662
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Powell
Gender	Male
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 May 1826
Witnesses	Joseph Powell; Margaret Bond
Marriage Type	Licence
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 62, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	William Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022662&Relationship=Groom
Witnessed Marriage Of	Margaret Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022662&Relationship=Bride



