

Thomas Greaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003884
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Greaves
Gender	Male
Abode	Dale St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Mar 1735
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 177, Entry 4
Source	LDS Film 1656376
Parent Of	John Greaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003884&Relationship=Deceased



