

Samuel Rundle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060586
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Rundle
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Oct 1839
Witnesses	Samuel Rundle; Ann Henesey
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1839 - 1840, Page 123, Entry 245
Source	LDS Film 93844
Witnessed Marriage Of	John Hayward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060586&Relationship=Groom
Witnessed Marriage Of	Ellen Gostillor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060586&Relationship=Bride



