

Matthew Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112576
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Taylor
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Edmund St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Jul 1825
Register	Baptisms 1825, Page 8, Entry 229
Source	LDS Film 1068891
Parent	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112576&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112576&Relationship=2ndParent



