

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112633
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Fazakerley St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Sep 1825
Register	Baptisms 1825, Page 9, Entry 286
Source	LDS Film 1068891
Parent	Thomas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112633&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112633&Relationship=2ndParent



