

John Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031603
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rushton
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 May 1834
Status	Gentleman
Witnesses	Frances Casser?; C R French
Marriage Type	Licence
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 260, Entry 780
Source	LDS Film 93919
Witnessed By	Frances Casser?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031603&Relationship=Witness_1
Witnessed By	C R French	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031603&Relationship=Witness_2
Married To	Ann Heblethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031603&Relationship=Bride



