

Robert Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077306
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mason
Gender	Male
Abode	Hodson St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1811
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	9 Aug 1811
Register	Baptisms 1810 - 1812, Page 27, Entry 1287
Source	LDS Film 1656377
Parent Of	John Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077306&Relationship=Baptised
Married To	Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077306&Relationship=2ndParent



